Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
12;2023;2023-11-16;3;Outorga o título de “Cidadão Catarinense” ao Senhor José Martins Nogueira.;Municipal;
11;2023;2023-11-16;3;Outorga o título de “Cidadã Catarinense” a Senhora Glaucia Gomes Lira Cunha.;Municipal;
10;2023;2023-11-16;3;Outorga o título de “Cidadão Catarinense” ao Senhor Uiranovicks Oliveira Cunha..;Municipal;
9;2023;2023-10-23;3;Outorga o título de “Cidadão Catarinense” ao Senhor Antônio Rubens Olinda.;Municipal;
8;2023;2023-10-19;3;Fixa o número de Vereadores para a 17ª Legislatura (2025-2028) e dá outras providências.;Municipal;
1;2023;2023-10-19;14;Modifica o inciso I, do artigo 29, da Lei Orgânica do Município, que dispõe sobre o número de vereadores do Poder Legislativo Municipal e dá outras providências.;Municipal;
7;2023;2023-09-21;3;Outorga o título de “Cidadã Catarinense” à Senhora Marilene Holanda Oliveira.;Municipal;
6;2023;2023-09-21;3;Outorga o título de “Cidadã Catarinense” à Senhora Ana Paula Tenório Pontes.;Municipal;
5;2023;2023-08-24;3;Outorga o título de “Cidadão Catarinense” ao Senhor Antônio Iderlandio Vitor Evangelista.;Municipal;
4;2023;2023-07-13;3;Outorga o título de “Cidadã Catarinense” à Senhora Nathália Alves Guedes.;Municipal;
3;2023;2023-07-13;3;Outorga o título de “Cidadã Catarinense” à Senhora Maria de Fátima Benevides Custódio.;Municipal;
2;2023;2023-06-08;3;Outorga o título de “Cidadão Catarinense” ao pároco Ernandir Alves.;Municipal;
2;2023;2023-03-16;6;Criação da Procuradoria Especial da Mulher da Câmara Municipal de Catarina.;Municipal;
1;2023;2023-03-08;3;Outorga o Titulo de "Cidadão Catarinense" ao Senhor Raimundo Bulunga Lô.;Municipal;
537;2022;2022-09-15;1;Institui Ajuda de Custo para o Programa Médicos pelo Brasil.;Municipal;
536;2022;2022-09-15;1;Processo Seletivo Gestor Escolar;Municipal;
535;2022;2022-08-24;1;Dispões sobre denominação de logradouro no Bairro Lagoinha.;Municipal;
533;2022;2022-08-04;1;REAJUSTE DO VALOR DO INCENTIVO FINANCEIRO DOS AGENTES COMUNITÁRIOS DE SAÚDE E ADOTA OUTRAS PROVIDENCIAS.;Municipal;
532;2022;2022-06-28;1;Dispõe sobre as diretrizes para a elaboração da Lei orçamentária para o exercício financeiro de 2023 e dá outras providências.;Municipal;
528;2021;2021-11-16;1;DISPÔ£ SOBRE O PIANO PLURIANUAL DO MUNICÍPIO DE CATARINA, ESTADO DO CEARÁ PARA O QUADRIÊNIO DE 2022 A 2025 E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
527;2021;2021-11-16;1;Estima a receita e fixa a despesa do Município de Catarina para o exercício financeiro de 2022, na forma que indica.;Municipal;
522;2021;2021-07-15;1;Dispõe sobre as diretrizes para a elaboração da Lei orçamentária para o exercício financeiro de 2022 e dá outras providências.;Municipal;
517;2020;2020-11-18;1;Estima a receita e fixa a despesa do Município de Catarina para o exercício financeiro de 2022, na forma que indica.;Municipal;
518;2020;2020-10-30;1;Fixa o subsidio dos vereadores para o quadriênio 201-2024 e dá outras providências.;Municipal;
516;2020;2020-07-09;1;DENOMINA O POSTO DO SAMU - KAUYN BRAGA VIEIRA DE OLIVEIRA;Municipal;
515;2020;2020-06-25;1;LEI Nº 515-2020 - CRIANDO ELEMENTO DE DESPESA 33903000 IGD PBF;Municipal;
514;2020;2020-06-25;1;Dispõe sobre as diretrizes para a elaboração da Lei orçamentária para o exercício financeiro de 2021 e dá outras providências.;Municipal;
513;2020;2020-04-22;1;LEI N° 513-2020 - CRIANDO A AÇÕES PARA O ENFRENTAMENTO AO CORONAVÍRUS - II;Municipal;
512;2020;2020-04-09;1;LEI Nº 512-2020 - CRIANDO A AÇÕES PARA O ENFRENTAMENTO AO CORONAVÍRUS;Municipal;
511;2020;2020-03-28;1;LEI Nº 511-2020- REAJUSTE DOS PROFESSORES - 2020;Municipal;
1;2020;2020-03-24;6;ESTABELECE A POSSIBILIDADE DE REALIZAÇÃO DAS SESSÕES LEGISLATIVAS DA CÂMARA MUNICIPAL DE CATARINA POR MEIO DE VÍDEO CONFERÊNCIA OU QUALQUER OUTRO MEIO TELEMÁTICO IDÔNEO, DURANTE A VIGÊNCIA DO ESTADO DE CALAMIDADE PÚBLICA NO BRASIL, EM DECORRÊNCIA DA PANDEMIA DO CORONAVÍRUS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
510;2020;2020-03-14;1;DENOMINA RUA NA SEDE DO MUNICÍPIO - FRANCISCO DOMINGOS DE ASSIS;Municipal;
509;2020;2020-03-14;1;DENOMINA RUA NA SEDE DO MUNICÍPIO - XIMENES MENDONÇA FEITOSA;Municipal;
508;2019;2019-11-04;1;Estima a receita e fixa a despesa do Município de Catarina para o exercício financeiro de 2020, na forma que indica.;Municipal;
507;2019;2019-10-10;1;DISPÕE SOBRE A DENOMINAÇÃO DE RUA NA SEDE DO MUNICIPIO - CARMINA DOMINGUES NOGUEIRA;Municipal;
506;2019;2019-09-16;1;DISPÕE SOBRE A CRIAÇÃO DE CARGOS PÚBLICOS PARA AGENTES COMUNITÁRIOS DE SAÚDE - ACS NO QUADRO PERMANENTE DA PREFEITURA MUNICIPAL JUNTO A SECRETARIA DE SAÚDE DE CATARINA-CE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
