Número;Data do contrato;Contratado;Objeto
202404190001;2024-04-19;12;Contratação de empresa especializada da área jurídica para revisão, atualização e readequação da Lei Orgânica do Município de Catarina e do Novo Regimento Interno da Câmara Municipal de Catarina
202404020002;2024-04-02;3;Manutenção , reforma predial
202404020001;2024-04-02;11;Contratação de prestação de serviços continuado de manutenção corretiva e preventiva de central de ar condicionado, tipo diversos e capacidade diversas, com reposição de peças. (08 unidades)
202402290001;2024-02-29;10;PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA ECONSULTORIA JURÍDICA PARLAMENTAR JUNTO À CÂMARA MUNICIPAL DE CATARINA.
202402220001;2024-02-22;9;Aquisição de Materiais Permanente para atender as necessidades da Câmara Municipal de Catarina
202402090002;2024-02-09;4;Contratação de empresa especializada para prestação de serviços de manutenção preventiva e corretiva de computadores, impressoras e objetos de informática junto ao Poder Legislativo Municipa
202402090001;2024-02-09;5;Licença de uso de plataforma web para (Contratações Públicas e Realização de Pesquisa de Preços) para, nos termos do art. 23 da Lei n° 14.133 de 1° de abril de 2021
202402020004;2024-02-02;6;Aquisição de material de limpeza copa e cozinha para atender as necessidades da Câmara Municipal de Catarina
202402020003;2024-02-02;8;Aquisição de gêneros alimentícios para atender as necessidades da Câmara Municipal de Catarina
202402020002;2024-02-02;4;Aquisição de material de expediente destinado ao funcionamento do poder Legislativo de Catarina
202402020001;2024-02-02;7;Prestação de serviços de buffet, com lanches, salgados, salada de frutas e sucos para servir durante as sessões da Câmara Municipal de Catarina, para até 30 (trinta) pessoas
202401250001;2024-01-25;13;prestação de serviço de link de internet dedicado 600 Mbps, para atender as necessidades Câmara Municipal de Catarina/CE
