Valor do período;Período;Exercício;Data publicação;Arquivo
2023;ANUAL;None;2023-06-09;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/projeto_de_lei_008._2023_rocamento_anual_2024.pdf
None;ANUAL;2023;2022-06-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2023_0000001_Rfdpjv7.pdf
None;ANUAL;2022;2021-07-16;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2022_0000001_N56Rs0O.pdf
None;ANUAL;2021;2020-06-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2021_0000001_buOCDDM.pdf
None;ANUAL;2020;2019-06-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2020_0000001_2up2Vra.pdf
None;ANUAL;2019;2018-06-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2019_0000002.pdf
None;ANUAL;2018;2017-06-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2018_0000001_PkckfIj.pdf
None;ANUAL;2017;2016-07-06;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_166_2017.pdf
None;ANUAL;2016;2015-07-13;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2016_uFGR2OE.pdf
None;ANUAL;2015;2014-07-10;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2015_byWLEMk.pdf
None;ANUAL;2014;2013-07-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2014_ZRwyT5C.pdf
None;ANUAL;2013;2012-08-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2013.pdf
None;ANUAL;2012;2011-08-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_124_2012.pdf
