Valor do período;Período;Exercício;Data publicação;Arquivo
2024;ANUAL;None;2023-10-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Lei_Nº_557-2023_-_LOA_2024.pdf
None;ANUAL;2023;2022-11-07;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA__LEI_ORCAMENTARIA_ANUAL_ANUAL_2023_0000001_QXDTPNB.pdf
None;ANUAL;2022;2021-12-02;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2022_0000001_xApgj4M.pdf
None;ANUAL;2021;2020-11-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2021_0000001_ruR71k4.pdf
None;ANUAL;2020;2019-12-17;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2020_0000001_5Wr0kkB.pdf
None;ANUAL;2019;2018-12-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2019_0000001_da5SN5u.pdf
None;ANUAL;2018;2017-12-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2018_0000001_Wf0Pe9b.pdf
None;ANUAL;2017;2016-12-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2017_0000002.pdf
None;ANUAL;2016;2015-12-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual__2016_xVjXpBE.pdf
None;ANUAL;2015;2014-12-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual__2015_mr66Vyd.pdf
None;ANUAL;2014;2013-12-21;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual__2014.pdf
None;ANUAL;2013;2012-12-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual__2013.pdf
