Número da licitação;Data da abertura;Modalidade;Descrição;Valor
DPE_015-2024-CMC;2024-04-19;DISPENSA;Contratação de empresa especializada da área jurídica para revisão, atualização e readequação da Lei Orgânica do Município de Catarina e do Novo Regimento Interno da Câmara Municipal de Catarina;55000.00
DPE014_2024-CMC;2024-04-09;DISPENSA;Contratação de empresa especializada para elabora da Lei Orgânica do Município de Catarina e do  Novo Regimento  Interno da Câmara Municipal de Catarina;50652.43
DPE013_2024-CMC;2024-04-01;DISPENSA;Contratação de prestação de serviços continuado de manutenção corretiva e preventiva de central de ar condicionado, tipo diversos e capacidade diversas, com reposição de peças. (08 unidades);23858.00
DPE012_2024-CMC;2024-03-22;DISPENSA;Manutenção , reforma predial;38620.95
DPE_011-2024-CMC;2024-03-06;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA OS SERVIÇOS DE REFORMA DE PINTURA DA CÂMARA MUNICIPAL DE CATARINA;38620.95
DPE_010-2024-CMC;2024-02-29;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA ECONSULTORIA JURÍDICA PARLAMENTAR JUNTO À CÂMARA MUNICIPAL DE CATARINA.;57200.00
DPE_009/2024-CMC;2024-02-22;DISPENSA;Aquisição de Materiais Permanente para atender as necessidades da Câmara Municipal de Catarina;42873.11
DPE_008/2024-CMC;2024-02-08;DISPENSA;Licença de uso de plataforma web para (Contratações Públicas e Realização de Pesquisa de Preços) para, nos termos do art. 23 da Lei n° 14.133 de 1° de abril de 2021;10426.71
DPE_007/2023-CMC;2024-02-05;DISPENSA;|Contratação de assessoria e consultoria parlamentar junto a Câmara Municipal de Catarina nos assuntos políticos/legislativos, aos Vereadores, na orientação dos trabalhos legislativos e ao Presidente, no desempenho de suas atribuições e funções regimentais; permanecer à disposição da Presidência e dos Vereadores no horário de expediente da Câmara, além de disponibilidade permanente para serviços de assessoramento político, que lhe forem determinados ou solicitados; auxiliar a Mesa Diretora da Câmara no desenvolvimento de suas funções; participar das sessões ordinárias, extraordinárias e solenes, auxiliando a Mesa e os Vereadores; encaminhar para o setor competente para elaboração as proposições dos Senhores Vereadores e Presidência da Câmara, no que se refere às indicações, requerimentos, moções, emendas, ofícios, projetos, etc|;56520.00
DPE_006/2023-CMC;2024-02-02;DISPENSA;Aquisição de material de limpeza copa e cozinha para atender as necessidades da Câmara Municipal de Catarina;18080.44
DPE_005/2023-CMC;2024-02-02;DISPENSA;Prestação de serviços de buffet, com lanches, salgados, salada de frutas e sucos para servir durante as sessões da Câmara Municipal de Catarina, para até 30 (trinta) pessoas;15034.50
DPE_004/2023-CMC;2024-02-01;DISPENSA;Aquisição de material de expediente destinado ao funcionamento do poder Legislativo de Catarina;16943.36
DPE_003/2023-CMC;2024-02-01;DISPENSA;Aquisição de gêneros alimentícios para atender as necessidades da Câmara Municipal de Catarina;15337.70
DPE_002/2023-CMC;2024-01-26;DISPENSA;Contratação de empresa especializada para prestação de serviços de manutenção preventiva e corretiva de computadores, impressoras e objetos de informática junto ao Poder Legislativo Municipa;24000.00
DPE001/2023-CMC;2024-01-25;DISPENSA;prestação de serviço de link de internet dedicado 600 Mbps, para atender as necessidades Câmara Municipal de Catarina/CE;8655.00
DP-10.10.01;2023-10-25;DISPENSA;Prestação de serviços técnicos especializados com consultoria jurídica para regulamentação da Lei nº 14.133 de 1º de abril de 2021, no âmbito da Câmara Municipal de Catarina;14687.50
DP-09.10.01;2023-10-17;DISPENSA;Prestação de serviços de consultoria técnica e apoio administrativo ao setor planejamento, compras e contratação na elaboração do PCA - Plano de Contratações Anual, em atendimento ao Art. 12, VII da NLLC .;13100.00
PE-001/2023-CMC;2023-02-02;PREGÃO ELETRÔNICO;contratação contratação de solução de TI    conforme especificações e quantitativos estabelecidos no Termo de Referência;93282.50
DP-001/2023-CMC;2023-01-06;DISPENSA;Contratação de empresa especializada para a disponibilização de acesso a banco de dados específico com informações atualizadas de preços praticados no mercado, valores de referência e Atas de Registro de Preços para servir de subsídio às contratações e aquisições a serem realizadas por esta entidade.;7700.00
04.3001.2020 TP;2020-05-21;TOMADA DE PREÇOS;|SERVIÇOS DE CONSULTORIA TÉCNICA EM LICITAÇÕES E CONTRATOS PÚBLICOS; CONSULTORIA E ASSESSORIA JUNTO AOS RECURSOS HUMANOS E SERVIÇO DE GESTÃO DOCUMENTAL, DIGITALIZAÇÃO DE DOCUMENTO DA CÂMARA MUNICIPAL DE CATARINA - CEARÁ.|;92116.64
002/2019-TP;2019-12-30;TOMADA DE PREÇOS;PRESTAÇÃO DE SERVIÇO TÉCNICO PROFISSIONAIS EM CONTABILIDADE PÚBLICA PARA ATENDER AS NECESSIDADES DA CÂMARA DE CATARINA.;113113.33
004/2018-PP;2019-01-02;PREGÃO PRESENCIAL;AQUISIÇÃO DE GASOLINA COMUM DESTINADO AO FUNCIONAMENTO DO VEÍCULO VINCULADO AO PODER LEGISLATIVO MUNICIPAL DE CATARINA. ________________________________________________________________________________________________________ OBSERVAÇÃO: OS ANEXOS (EDITAL, ANEXO I, II, III E IV E PUBLICAÇÃO I E II), EM VIRTUDE DE ERRO NESSA PÁGINA DO SISTEMA, PODERÃO SER VISUALISADOS E BAIXADOS NO SEGUINTE LINK: HTTP://WWW.CAMARACATARINA.CE.GOV.BR/PUBLICACOES.PHP E TAMBÉM NO PORTAL DE LICITAÇÕES DO TCE-CE.;0.00
003/2018-TP;2019-01-02;TOMADA DE PREÇOS;PRESTAÇÃO DE SERVIÇO EM CONSULTORIA AO CONTROLE INTERNO, RECURSOS HUMANO E DIGITALIZAÇÃO DE DOCUMENTAÇÃO EM PROVEITO DO PODER LEGISLATIVO MUNICIPAL DE CATARINA. ________________________________________________________________________________________________________ OBSERVAÇÃO: OS ANEXOS (EDITAL, ANEXO I, II, III E IV E PUBLICAÇÃO I E II), EM VIRTUDE DE ERRO NESSA PÁGINA DO SISTEMA, PODERÃO SER VISUALISADOS E BAIXADOS NO SEGUINTE LINK: HTTP://WWW.CAMARACATARINA.CE.GOV.BR/PUBLICACOES.PHP E TAMBÉM NO PORTAL DE LICITAÇÕES DO TCE-CE.;0.00
003/2018-PP;2019-01-02;PREGÃO PRESENCIAL;LOCAÇÃO DE UM VEÍCULO, COM POTÊNCIA MÍNIMA DE 1.8, MOVIDO A GASOLINA, CAPACIDADE DE TRANSPORTAR 04 (QUATRO PASSAGEIROS) E 01 (UM) MOTORISTA, COM AR CONDICIONADO, 04 (QUATRO) PORTAS, LIVRE DE QUILOMETRAGEM, ANO NÃO INFERIOR A 2017, EM BOM ESTADO DE CONSERVAÇÃO PARA FICAR A DISPOSIÇÃO DO PODER LEGISLATIVO MUNICIPAL DE CATARINA. ________________________________________________________________________________________________________ OBSERVAÇÃO: OS ANEXOS (EDITAL, ANEXO I, II, III E IV E PUBLICAÇÃO I E II), EM VIRTUDE DE ERRO NESSA PÁGINA DO SISTEMA, PODERÃO SER VISUALISADOS E BAIXADOS NO SEGUINTE LINK: HTTP://WWW.CAMARACATARINA.CE.GOV.BR/PUBLICACOES.PHP E TAMBÉM NO PORTAL DE LICITAÇÕES DO TCE-CE.;0.00
002/2018-PP;2018-11-14;PREGÃO PRESENCIAL;PRESTAÇÃO DE SERVIÇO NA LOCAÇÃO DE SOFTWARE COM LICENÇA DE SISTEMA DE CONTABILIDADE, LICITAÇÃO, PATRIMÔNIO, ACESSO A INFORMAÇÃO E FOLHA DE PAGAMENTO PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE CATARINA.;0.00
TP 002/2018;2018-01-10;TOMADA DE PREÇOS;PRESTAÇÃO DE SERVIÇOS ADMINISTRATIVOS EM CONSULTORIA AO CONTROLE INTERNO DA CÂMARA MUNICIPAL DE CATARINA;0.00
TP 001/2018;2018-01-10;TOMADA DE PREÇOS;PRESTAÇÃO DE SERVIÇOS TÉCNICO ADMINISTRATIVO EM ASSESSORIA EM LICITAÇÕES E CONTRATOS JUNTO AO PODER LEGISLATIVO MUNICIPAL DE CATARINA;0.00
PP 001/2018;2018-01-10;PREGÃO PRESENCIAL;AQUISIÇÃO DE GASOLINA DESTINADO AO ABASTECIMENTO DO VEÍCULO VINCULADO AO PODER LEGISLATIVO MUNICIPAL DE CATARINA;0.00
TP 001/2017;2017-10-04;TOMADA DE PREÇOS;PRESTAÇÃO DE SERVIÇOS EM ASSESSORIA E CONSULTORIA AO SETOR DE RECURSOS HUMANOS, JUNTO À CÂMARA MUNICIPAL DE CATARINA.;0.00
PP005/2017-CMC;2017-03-23;PREGÃO PRESENCIAL;AQUISIÇÃO DE COMBUSTÍVEL (GASOLINA) PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE CATARINA.;0.00
PP004/2017-CMC;2017-02-24;PREGÃO PRESENCIAL;LOCAÇÃO DE UM VEÍCULO DO TIPO POPULAR, FABRICAÇÃO A PARTIR DE 2017, 04 (QUATRO) PORTAS, MOTORIZAÇÃO MÍNIMA 1.3, COMBUSTÍVEL ALCOOL/GASOLINA, ALARME ANTIFURTO, AR-CONDICIONADO, CAPACIDADE PARA CINCO PESSOAS, COMBUSTÍVEL E MANUTENÇÃO POR CONTA DA CONTRATANTE, SEM LIMITE DE QUILOMETRAGEM PARA FICAR A DISPOSIÇÃO DA CÂMARA DE CATARINA.;0.00
PP003/2017-CMC;2017-02-24;PREGÃO PRESENCIAL;PRESTAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS EM CONSULTORIA ADMINISTRATIVA NA ÁREA DE RECURSOS HUMANOS COMPREENDENDO ACOMPANHAMENTO E ORIENTAÇÃO NO PROCESSAMENTO DE FOLHA DE PAGAMENTO, GERANDO A TRANSMISSÃO DE RAIS JUNTO AO MINISTÉRIO DO TRABALHO,ELABORAÇÃO E GERAÇÃO DO SIM, TRANSMISSÃO DE DIRF, ELABORAÇÃO E TRANSMISSÃO DA SEFIP JUNTO RFB DE INTERESSE DO PODER LEGISLATIVO DE CATARINA.;0.00
PP002/2017-CMC;2017-02-24;PREGÃO PRESENCIAL;ASSESSORIA EM CONTROLE INTERNO. ASSESSORIA EM LICITAÇÕES.;0.00
PP001/2017-CMC;2017-02-24;PREGÃO PRESENCIAL;PRESTAÇÃO DE SERVIÇOS GERAIS E ADMINISTRATIVOS DO GERENCIAMENTO ELETRÔNICO DO ACERVO DOCUMENTAL COM GED, INCLUINDO EQUIPAMENTO E MÃO DE OBRA, DE INTERESSE DO PODER LEGISLATIVO DE CATARINA.;0.00
012016;2016-02-16;TOMADA DE PREÇOS;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA EM LICITAÇÕES E CONTRATOS E PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS NO GERENCIAMENTO E ACOMPANHAMENTO DO CONTROLE INTERNO JUNTO A CÂMARA MUNICIPAL DE CATARINA.;0.00
02-2015;2016-01-12;TOMADA DE PREÇOS;CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA JURÍDICA JUNTO A CÂMARA MUNICIPAL DE CATARINA.;0.00
01-2015;2016-01-12;TOMADA DE PREÇOS;CONTRATAÇÃO DE EMPRESA PARA O FORNECIMENTO DE COMBUSTÍVEL PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE CATARINA.;0.00
07-2014;2014-12-29;TOMADA DE PREÇOS;CONTRATAÇÃO DE EMPRESA PARA O FORNECIMENTO DE COMBUSTÍVEL PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE CATARINA.;0.00
06-2014;2014-12-29;TOMADA DE PREÇOS;CONTRATAÇÃO DE LOCAÇÃO DE VEÍCULO COM MOTORIZAÇÃO MÍNIMA DE 1.8, AR CONDICIONADO, 04 PORTAS E TRAVA, PARA FICAR A DISPOSIÇÃO DA CÂMARA MUNICIPAL DE CATARINA.;0.00
05-2014;2014-12-29;TOMADA DE PREÇOS;|CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS: ADMINISTRATIVOS DE DIGITALIZAÇÃO DO INTERESSE DA CÂMARA, INCLUINDO DOCUMENTOS CONTÁBEIS, LICITAÇÕES, E DEMAIS DOCUMENTOS E ATIVIDADES DO INTERESSE DA CÂMARA; TÉCNICOS CONTÁBEIS (PROCESSAMENTO CONTÁBIL DA RECEITA E DA DESPESA), ACOMPANHAMENTO E CONTROLE DA EXECUÇÃO ORÇAMENTÁRIA, FINANCEIRA E PATRIMONIAL; E DE ASSESSORIA JURÍDICA JUNTO A CÂMARA MUNICIPAL DE CATARINA.|;0.00
04-2014;2014-09-22;TOMADA DE PREÇOS;|CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS DE: LOCAÇÃO DE SISTEMA DE FOLHA DE PAGAMENTO; E LOCAÇÃO DE SISTEMA DE CONTABILIDADE, LICITAÇÃO, PATRIMÔNIO, E PORTAL DA TRANSPARÊNCIA, JUNTO À CÂMARA MUNICIPAL DE CATARINA.|;0.00
03-2014;2014-01-28;TOMADA DE PREÇOS;CONTRATAÇÃO DE EMPRESA PARA O FORNECIMENTO DE COMBUSTÍVEL PARA ATENDER AS NECESSIDADES DA CÂMARA MUNCIPAL DE CATARINA.;0.00
02-2014;2014-01-28;TOMADA DE PREÇOS;CONTRATAÇÃO DE LOCAÇÃO DE VEÍCULO COM MOTORIZAÇÃO MÍNIMA DE 1.8, AR CONDICIONADO, 04 PORTAS E TRAVA, PARA FICAR A DISPOSIÇÃO DA CÂMARA MUNICIPAL DE CATARINA.;0.00
01-2014;2014-01-28;TOMADA DE PREÇOS;|CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS: DE ASSESSORIA E LOCAÇÃO DE SISTEMAS INFORMATIZADOS DE CONTROLE INTERNO; DE ASSESSORIA EM LICITAÇÕES E CELEBRAÇÃO DE CONTRATOS E CONVÊNIOS JUNTO À CÂMARA; ADMINISTRATIVOS DE DIGITALIZAÇÃO DE INTERESSE DA CÂMARA, INCLUINDO DOCUMENTOS CONTÁBEIS, LICITAÇÕES E DEMAIS DOCUMENTOS E ATIVIDADES DE INTERESSE DA CÂMARA; TÉCNICOS CONTÁBEIS (PROCESSAMENTO CONTÁBIL DA RECEITA E DA DESPESA), ACOMPANHAMENTO E CONTROLE DA EXECUÇÃO ORÇAMENTÁRIA, FINANCEIRA E PATRIMONIAL; DE ASSESSORIA DE FOLHA DE PESSOAL; E DE ASSESSORIA JURÍDICA JUNTO À CÂMARA MUNCIPAL DE CATARINA.|;0.00
2502.012013;2013-03-05;CARTA CONVITE;CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS ADMINISTRATIVOS CONFORME ESPECIFICAÇÕES JUNTO À CÂMARA MUNCIIPAL DE CATARINA.;0.00
1402.022013;2013-02-22;CARTA CONVITE;CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS ADMINISTRATIVOS, CONFORME ESPECIFICAÇÕES JUNTO À CÂMARA MUNICIPAL DE CATARINA.;0.00
1402.012013;2013-02-22;CARTA CONVITE;CONTRATAÇÃO DE LOCAÇÃO DE VEÍCULO COM MOTORIZAÇÃO MÍNIMA DE 1.8, AR CONDICIONADO, 04 PORTAS E TRAVA, PARA FICAR A DISPOSIÇÃO DA CÂMARA MUNICIPAL DE CATARINA.;0.00
0502.012013;2013-02-22;PREGÃO PRESENCIAL;AQUISIÇÃO DE COMBUSTÍVEIS E DERIVADOS DE PETRÓLEO PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE CATARINA.;0.00
2301.022013;2013-01-31;CARTA CONVITE;CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS TÉCNICOS CONTÁBEIS (PROCESSAMENTO CONTÁBIL DA RECEITA E DA DESPESA), ACOMPANHAMENTO E CONTROLE DA EXECUÇÃO ORÇAMENTÁRIA, FINANCEIRA E PATRIMONIAL JUNTO A CÂMARA MUNICIPAL DE CATARINA.;0.00
2301.012013;2013-01-31;CARTA CONVITE;CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA JURÍDICA JUNTO À CÂMARA MUNICIPAL DE CATARINA.;0.00
